Project ID,Library,Copac ID,Library ID,Title,Subtitle,Author,Date
18B17965913_dur-000-1,Durham,18B17965913,18B17965913,Mr. Gladstone's bill.,,Irish Land Committee.,1881
18B17965937_dur-000-1,Durham,18B17965937,18B17965937,More facts and figures. Evictions.,,Irish Land Committee.,1881
18B17965950_dur-000-1,Durham,18B17965950,21076650,Our land laws of the past,,"Baxter, W. E. (William Edward),1825-1890. | Cobden Club (LONDON).Baxter (Rt. Hon. William Edward.) | BAXTER, William Edward,Right Hon. | Cobden Club(London, England)",[1880].
18B17965962_dur-000-1,Durham,18B17965962,18B17965962,The purchase clauses of the Irish Land Acts,"speech made in the House of Commons, on the 2nd of May, 1879, and papers written on the same subject","Eversley, G. Shaw-Lefevre (George Shaw-Lefevre),Baron,1832-1928.",1882
18B17965974_dur-000-1,Durham,18B17965974,18B17965974,Why have I a vote? and how should I use it?,an answer to a working man's questions,"Tremenheere, Hugh Seymour,1804-1893.",1891
18B17966000_dur-000-1,Durham,18B17966000,05B19432434,A census of religions,Denominational worship ; The national church. three essays,"Hubbard, John Gellibrand,1805-1889.",1882
18B17966024_dur-000-1,Durham,18B17966024,18B17966024,Speeches delivered by Joseph Cowen,"on the occasion of the laying of the foundation stone and distribution of prizes at the Rutherford Memorial College, Newcastle-upon-Tyne, October 5th 1892.","Cowen, Joseph,1831-1900.",[1892]
18B1796605X_dur-000-1,Durham,18B1796605X,18B1796605X,"Speeches delivered by the Rt. Hon. W.E. Gladstone, at Leeds, October 7th and 8th, 1881","on I. Land and ""fair trade"". II. Ireland. III. Free trade. IV. Foreign and colonial policy.","Gladstone, W. E. (William Ewart),1809-1898. | Liberal Central Association (Great Britain)",[1881]
18B17970295_dur-000-1,Durham,18B17970295,04B14566825,The pleasures of England,lectures given in Oxford,"Ruskin, John,1819-1900.",1884-1885.
18B17970325_dur-000-1,Durham,18B17970325,18B17970325,The case of the free-labour British colonies,submitted to the British legislature and British nation for an impartial re-hearing.,National Association for the Protection of Industry and Capital (Great Britain).Colonial sub-committee.,1852
18B17970350_dur-000-1,Durham,18B17970350,18B17970350,"Letters on crime, intemperance, & ignorance, in relation to the franchise",reprinted or abridged from the Belfast newspapers,"Bryce, Reuben John.",[1884]
18B17970386_dur-000-1,Durham,18B17970386,18B17970386,The causes and remedies of pauperism in the United Kingdom considered.,,"Wilmot Horton, Robert,Sir,1784-1841. | Sydenham, Charles Edward Poulett-Thomson,Baron,1799-1841.",1830
18B17970416_dur-000-1,Durham,18B17970416,21034156,The colony of Sierra Leone vindicated from the misrepresentations of Mr. Macqueen of Glasgow,,"Macaulay, Kenneth.",1827
18B17970428_dur-000-1,Durham,18B17970428,18B17970428,"Defence of transportation, in reply to the remarks of the Archbishop of Dublin",in his second letter to Earl Grey,"Arthur, George,Sir,1784-1854.",1835
18B1797043X_dur-000-1,Durham,18B1797043X,18B1797043X,"Memorial of M. Carnot, Lieutenant-General in the French army ...","Addressed to ... Louis XVIII : To which is subjoined, a sketch of M. Carnot's life, together with some remarkable speeches which he made on former occasions, in the National Convention and Tribunat","Carnot, Lazare,1753-1823. | Goldsmith, Lewis,1763?-1846.",[1814]
18B17970453_dur-000-1,Durham,18B17970453,18B17970453,"Speech of the Hon. Edward Everett on american institutions, in reply to the discussion in the British House of Lords. Delivered on the 4th of July, 1860, in the City Hall of Boston, U.S., before the municipal authorities.",,"Everett, Edward,1794-1865.",1860
18B17970477_dur-000-1,Durham,18B17970477,05B24603168,The rural code of Haiti,,"Haiti. | Bathurst, Henry Bathurst,Earl,1762-1834.",1827
18B17970489_dur-000-1,Durham,18B17970489,18B17970489,"De la situation du clergé, de la magistrature, et du ministère","à l'ouverture de la session de 1827, et du moyen de consolider en France le gouvernement constitutionnel","Cottu, (Charles),Mb. 1777?.",1826
18B17970490_dur-000-1,Durham,18B17970490,18B17970490,The new slave laws of Jamaica and St. Christopher's examined,with an especial reference to the eulogies recently pronounced upon them in Parliament.,Society for the Mitigation and Gradual Abolition of Slavery throughout the British Dominions.,1828
18B17970635_dur-000-1,Durham,18B17970635,05B15228551,"Speech of Earl Grey in the House of Lords, on Friday, the 25th of May, on the negotiations at Vienna.",,"Grey, Henry George Grey,Earl,1802-1894. | National Art Library (Great Britain).Forster Collection.",1855
18B17970817_dur-000-1,Durham,18B17970817,18B17970817,Two and two make four,,"Stead, W. T. (William Thomas),1849-1912.",[1893]
18B17970921_dur-196-1,Durham,18B17970921,18B17970921,Obstacles to industrial reform,"A paper read at the Industrial Remuneration Conference, January 29th, 1885.","Hart, Mary H. (Mary Harvey),1835-",[1885]
18B17970933_dur-196-1,Durham,18B17970933,18B17970933,The organization of labour,"a paper read at the Charity Organization Society, July 13th, 1885.","Hart, Mary H. (Mary Harvey),1835-",[1885]
18B17970945_dur-196-1,Durham,18B17970945,18B17970945,"A brief sketch of the ""Maison Leclaire"" (11 Rue S. George, Paris) and its founder",,"Hart, Mary H. (Mary Harvey),1835- | Decorative Co-operators' Association.",1882
18B17970957_dur-196-1,Durham,18B17970957,18B17970957,A practical method of reconciling capital and labour,an interview with Miss M.H. Hart.,"Hart, Mary H. (Mary Harvey),1835-",[1885?]
18B17970970_dur-000-1,Durham,18B17970970,18B17970970,The land question,"Are the landlords worth preserving? Or, Forty years' management of an Irish estate","Trench, George F.",1881
18B17971287_dur-000-1,Durham,18B17971287,18B17971287,Notes upon the government valuation of land in Ireland.,,Irish Land Committee.,1880
18B17971299_dur-000-1,Durham,18B17971299,18B17971299,"""Crede experto.""",A short statement concerning the confiscation of improvements in Ireland. Addressed to the Right Hon. W. E. Forster ...,"Mahony, R. J.",1880
18B17972917_dur-000-1,Durham,18B17972917,18B17972917,On the uses of the study of jurisprudence.,,"Austin, John,1790-1859. | Austin, Sarah,1793-1867.",1863
18B17972930_dur-000-1,Durham,18B17972930,18B17972930,Local government and taxation in England and Wales,,"Rathbone, William,1819-1902.",1883
18B17972966_dur-000-1,Durham,18B17972966,18B17972966,"A letter to the duke of Wellington, on the reasonableness of a Church reform.",,"Card, Henry,1779-1844.",1829
18B1797298X_dur-000-1,Durham,18B1797298X,18B1797298X,Du sort des ouvriers dans les manufactures,,"Sismondi, J.-C.-L. Sismonde de (Jean-Charles-Léonard Sismonde),1773-1842.",1834
18B17973028_dur-000-1,Durham,18B17973028,18B17973028,"Found yesterday morning in Portman Square, A letter to the Duke of Newcastle, signature unfortunately illegible.",,,1855
18B17973053_dur-000-1,Durham,18B17973053,18B17973053,Extracts from the minutes of evidence given before the Committee of the Lords on the London and Birmingham Railway bill.,,Great Britain.Parliament. House of Lords. Committee on the London and Birmingham Railway Bill.,1832
18B17973077_dur-000-1,Durham,18B17973077,18B17973077,The farm labourer in 1872,,"Leighton, Baldwyn,Sir,1836-1897.",1872
18B17973089_dur-000-1,Durham,18B17973089,18B17973089,Anonymous journalism.,,,1855
18B17973090_dur-000-1,Durham,18B17973090,18B17973090,A reply to Mr. Jeremie's pamphlet,by an inhabitant of St. Lucia.,Inhabitant of St. Lucia.,1832
18B17973119_dur-000-1,Durham,18B17973119,18B17973119,"Opinions on tithes, and on the state of Ireland, expressed, at different times, in the House of Commons",,"Vivian, Richard Hussey,Sir,1775-1842.",1833
18B17973120_dur-000-1,Durham,18B17973120,18B17973120,A short review of leading and operating causes of the distress of the British West India colonies,particularly as they bear upon the justice and policy of the experimental foreign sugar refinery bill; with remedies suggested for relieving that distress.,,1832
18B17973156_dur-000-1,Durham,18B17973156,17000343706,"The fourth report of the Committee of the Cottage Improvement Society, for Northumberland, 1847.",,Cottage Improvement Society for Northumberland.,[1847]
18B1797317X_dur-000-1,Durham,18B1797317X,18B1797317X,"An account of the insurrection in St. Domingo, begun in August 1791",,"Hopkirk, J. G. (John Glassford)",1833
18B17973223_dur-000-1,Durham,18B17973223,18B17973223,The franchise and voting by ballot considered and explained,,"Atkinson, William,Member of the Statistical Society of London.",1858
18B17973247_dur-000-1,Durham,18B17973247,18B17973247,"Replies to passages in the lately published diary of Sir C. Napier, affecting Lieutenant-General Sir R. England.",,"Montagu, Andrew Fountayne Wilson,b.1808. | Napier, Charles James,Sir,1782-1853.",[ca.1860 ?]
18B17973259_dur-000-1,Durham,18B17973259,18B17973259,"Account of the Alnwick dispensary, for the year ending Michaelmas, 1826, being the eleventh year of the institution.",,Alnwick Dispensary.,1827
18B17973260_dur-000-1,Durham,18B17973260,18B17973260,Imprisonment for debts bill,two sides to a question : debtor versus creditor. Observations (the result of twenty years' experience) on the Imprisonment for debts bill.,,1837
18B17973272_dur-000-1,Durham,18B17973272,18B17973272,"The danger of opening the ports to foreign corn at a fixed duty, considered.",,"Vere, Charles Broke,Sir,1779-1843.",1834
18B17973296_dur-000-1,Durham,18B17973296,18B17973296,On the laws and liberties of Englishmen,Britons ever shall be free!.,,1831
18B17974276_dur-000-1,Durham,18B17974276,18B17974276,The administration of the Army.,"Speech of the Right Honourable Earl Grey, in the House of Lords, on Friday, April 7, 1854 ...","Grey, Henry George Grey,Earl,1802-1894.",[1854]
18B17974288_dur-000-1,Durham,18B17974288,18B17974288,"Report for the year ending December 31st, 1855, with a list of subscribers.",,Metropolitan Convalescent Institution.,1856
18B17974343_dur-000-1,Durham,18B17974343,18B17974343,"Report, rules, and regulations, of the Society for the Relief of Distressed Clergymen, and their Widows and Families, commonly called the Society of the Sons of the Clergy in the Diocese of Durham, from September, 1859, to September,
     1860.",,Society of the Sons of the Clergy in the Diocese of Durham.,1861
18B17979687_dur-000-1,Durham,18B17979687,18B17979687,Farming the sick poor,"observations, on the necessity of establishing a different system of affording medical relief to the sick poor: than by the practice of contracting with medical men, or the farming of parishes","Hulbert, J. F.",1827
18B17979699_dur-000-1,Durham,18B17979699,18B17979699,Extracts from parliamentary speeches on the Irish land question,,Irish Land Committee.,1881
18B17979705_dur-000-1,Durham,18B17979705,18B17979705,Remarks on the present state of the poor law question,with illustrations of the advantages arising to the poor by means of the workhouse system of relief,"Leslie, John,fl.1831-1853.",1834
18B17979717_dur-000-1,Durham,18B17979717,18B17979717,Church reform,"A sermon preached in St. Edward's Church, Cambridge, on Sunday Evening, November 22nd, 1885","Lias, J. J. (John James),1834-1923.",[1885?]
18B17979729_dur-000-1,Durham,18B17979729,18B17979729,Colonel Napier's justification of his third volume,"forming a sequel to his Reply to various opponents, and containing some new and curious facts relative to the battle of Albuera.","Napier, William Francis Patrick,Sir,1785-1860.",1833
18B17979730_dur-000-1,Durham,18B17979730,18B17979730,"A reply to various opponents; particularly to ""Strictures on Colonel Napier's History of the war in the peninsula.""",Together with observations illustrating Sir John Moore's campaigns,"Napier, William Francis Patrick,Sir,1785-1860.",1833
18B17979754_dur-000-1,Durham,18B17979754,18B17979754,"An argument for a church-establishment. A sermon preached before the University of Cambridge on Sunday afternoon, Nov. 24, 1833",,"Scholefield, James,1789-1853. | Smith, John (Cambridge),fl. 1821-1834, | Deighton, J. and J. J.,fl. 1833-1835,",1833
18B17979808_dur-000-1,Durham,18B17979808,05B1674844X,"Political lucubrations of John Somers, Earl Somers, His Majesty's lieutenant of the county of Hereford.",,"Somers, John Somers Cocks,Earl,1760-1841.",1833
18B1797981X_dur-000-1,Durham,18B1797981X,18B1797981X,Remarks on the government measure for establishing a poor-law in Ireland,"chiefly with reference to the existing amount of pauperism, as stated in the report of the Irish Poor Inquiry Commissioners : and the necessary extent and character of the means for its relief","Stanley, William,commissioner. | Great Britain.Conmmissioners Appointed to Inquire into the Condition of the Poorer Classes in Ireland.",1837
18B17979821_dur-000-1,Durham,18B17979821,21009825,"Letters forming part of a correspondence with Nassau William Senior, Esq","concerning systematic colonization, and the bill now before Parliament for promoting emigration : also, a letter to the Canada Land Company, and a series of questions, in elucidation of the principles of colonization","Tennant, Charles,1796-1873. | Senior, Nassau William,1790-1864. | Canada Land Company.",1831
18B17979912_dur-000-1,Durham,18B17979912,18B17979912,"Memorial, addressed by Lieut. Colonel Lord Brudenell to the King, through the General Commander in Chief. Together with extracts from the evidence of the general court martial of Captain Wathen, 15th King's Hussars.",,"Cardigan, James Thomas Brudenell,Earl of,1797-1868.",1834
18B17979936_dur-000-1,Durham,18B17979936,18B17979936,"Substance of the speech of Charles Purton Cooper, Esq. as counsel for the Rev. Charles Wellbeloved, in the suit of the Attorney General versus Shore, instituted in the High Court of Chancery, respecting Lady Hewley's Foundations,
     Wednesday, 2d July, 1834.",,"Cooper, Charles Purton,1793-1873. | Wellbeloved, Charles,1769-1858, | Hunter, R. | C. Roworth and Sons,",1834
18B17979948_dur-000-1,Durham,18B17979948,18B17979948,"Speech of Joseph Cowen, Esq., M.P. for Newcastle-upon-Tyne, at a public meeting held in the Circus, Newcastle-on-Tyne, on Saturday, January 28th, 1882. Dr. Rutherford in the chair.",,"Cowen, Joseph,1831-1900.",[1882]
18B1797995X_dur-000-1,Durham,18B1797995X,18B1797995X,Salvation,"a sermon preached in the parish church of Crathie, Balmoral, before Her Majesty the Queen, Sunday, September 22, 1850","Cumming, John,1807-1881.",1850
18B17980008_dur-000-1,Durham,18B17980008,18B17980008,A plan for diminishing the poor's rates in agricultural districts,"being a brief account of the objects and plans pursued upon ""Gravely Estate"", in the parish of Lindfield, in Sussex, by John Smith, M.P., and Wm. Allen, for bettering the condition of the agricultural poor","Allen, William,1770-1843.",1833
18B1798001X_dur-000-1,Durham,18B1798001X,18B1798001X,"Colonies at home; or, Means for rendering the industrious labourer independent of parish relief",and for providing for the poor population of Ireland by the cultivation of the soil,"Allen, William,1770-1843.",1832
18B17980021_dur-000-1,Durham,18B17980021,18B17980021,Theory and facts in proof that the laws for the imposition of tithes are attended with the most calamitious consequences to the country,"with plans for the redemption of tithes; and an illustration of the theory, giving a solution of the intricacies of the corn question with respect to importation and restriction","Court, M. H,Major.",1826
18B17980045_dur-000-1,Durham,18B17980045,18B17980045,"Additional memorial presented to the Board of Trade, April 29th, 1830, praying an increase of the protecting duties on lead.",,"Taylor, John,memorialist. | Puller, Richard. | Hall, Walter,19th cent.",[1830]
18B17980069_dur-000-1,Durham,18B17980069,18B17980069,Observations on parliamentary reform,,"Losh, James,1763-1833. | Grey, Charles Grey,Earl,1764-1845.",1831
18B17980100_dur-000-1,Durham,18B17980100,18B17980100,"Animadversions on a letter published by the Rev. Dr. Lant Carpenter, in Felix Farley's Bristol Journal, March 22, 1834",,,1834
18B17980112_dur-000-1,Durham,18B17980112,11390886,Letter to Lord Melbourne on the Irish Church and Irish tithes,,"Broadhurst, John,fl. 1835. | Melbourne, William Lamb,Viscount,1779-1848.",1835
18B17980136_dur-000-1,Durham,18B17980136,18B17980136,Reform,look before you leap.,,1859
18B17980148_dur-000-1,Durham,18B17980148,18B17980148,Church rates,"a letter to William Stratford Dugdale ... by a Birmingham manufacturer, one of his constituents; in which an examination is made of the reasons assigned by the Chancellor of the Exchequer for the government measure as they relate to
     large towns; the fallacy of their reasons is shewn both with reference to Birmingham and Manchester; and a history is attempted of the rise and progress of the church-rate opposition generally.","Dugdale, William Stratford.",1837
18B1798015X_dur-000-1,Durham,18B1798015X,18B1798015X,A proposed amendment in the highway laws of England,addressed to the members of both Houses of Parliament; with some observations upon the best mode of repairing roads,"Penfold, Charles,1799-1864.",1834
18B17980173_dur-000-1,Durham,18B17980173,18B17980173,"A reply to Lord Strangford's ""Observations"" on some passages in Colonel Napier's History of the war in the Peninsula.",,"Napier, William Francis Patrick,Sir,1785-1860.",1828
18B17980185_dur-000-1,Durham,18B17980185,18B17980185,Thoughts on parliamentary reform,,"Mill, John Stuart,1806-1873.",1859
18B17980197_dur-000-1,Durham,18B17980197,18B17980197,"A sermon on those rules of Christian charity, by which our opinions of other sects should be formed","preached before the Mayor and Corporation, in the Cathedral Church of Bristol, on Wednesday, November 5, 1828","Smith, Sydney,1771-1845.",[1828]
18B17980227_dur-000-1,Durham,18B17980227,04B23716599,"Some remarks on the probable consequences of establishing a general registry of births, and legalizing the registration of dissenters' baptisms",,"Hale, William Hale,1795-1870.",1834
18B1798242X_dur-000-1,Durham,18B1798242X,18B1798242X,Our next leap in the dark,with postscript on the Corrupt Practices Bill,"Fortescue, Hugh Fortescue,Earl,1818-1905.",1884
18B17982431_dur-000-1,Durham,18B17982431,18B17982431,Post office reform,its importance and practicability,"Hill, Rowland,Sir,1795-1879.",1837
18B17982443_dur-000-1,Durham,18B17982443,72010852541,The double standard,,"Gibbs, Henry Hucks,1819-1907. | Grenfell, H. R. (Henry Riverdale),1824-1902.",1881
18B17982455_dur-000-1,Durham,18B17982455,2833852,Thoughts on parliamentary reform,,"Mill, John Stuart,1806-1873.",1859
18B17982479_dur-000-1,Durham,18B17982479,21011105,Essay on the commercial principles applicable to contracts for the hire of land,,"Argyll, George Douglas Campbell,Duke of,1823-1900. | Cobden Club(London, England)",1877
18B17982492_dur-000-1,Durham,18B17982492,18B17982492,"A summary of objections to Act 10 Geo. IV. c. 56, and of the grievances thence resulting to benefit societies","with propositions for a new act and for a national set of tables, also a letter addressed to John Wilks ...","Wright, James,solicitor. | Wilks, John,1765?-1854.",1833
18B17982509_dur-000-1,Durham,18B17982509,18B17982509,Remarks on the medical care of parochial poor,"with a few observations on the improvement of poor-houses, and on the necessity of establishing small infirmaries in populous towns","Yeatman, John C.",1818
18B17982510_dur-000-1,Durham,18B17982510,18B17982510,"Speech of Benjamin Hawes, Esq., (M.P. for Kinsale) on Sir William Molesworth's motion relating to colonial expenditure","in the House of Commons, Tuesday, July 25, 1848.","Hawes, B. (Benjamin),1797-1862.",[1848]
18B17982546_dur-000-1,Durham,18B17982546,18B17982546,On church establishments,"extracts from Statement of the difference between the profession of the Reformed Church of Scotland, as adopted by Seceders; and the profession contained in the New Testimony and other acts, as adopted by the General Associate Synod;
     particularly on the power of civil magistrates respecting religion","M'Crie, Thomas,1772-1835.",1832
18B17982558_dur-000-1,Durham,18B17982558,05B14359388,The Earl of Beaconsfield and the Conservative Reform Bill of 1867,"a lecture delivered at the Cambridge Reform Club, on Monday, November 13, 1876","Taylor, Sedley. | Cambridge Reform Club.",1877
18B17982571_dur-000-1,Durham,18B17982571,18B17982571,Intemperance and the licensing system,,"Balfour, Alexander.",1881
18B17982583_dur-000-1,Durham,18B17982583,18B17982583,Five years of Liberal policy and Conservative opposition,,"Brodrick, George C. (George Charles),1831-1903.",1874
18B17982595_dur-000-1,Durham,18B17982595,18B17982595,"An appeal to the allies, and the English nation, in behalf of Poland.",,"Brougham and Vaux, Henry Brougham,Baron,1778-1868. | Sievakowski,Count | Czartoryski, Adam.",1814
18B17982601_dur-000-1,Durham,18B17982601,18B17982601,The present state of Great Britain,,"Craufurd, George.",1816
18B17982613_dur-000-1,Durham,18B17982613,18B17982613,"Strictures on the ""Reply"" of the Poor-Law Commissioners to the inquiry of the Right Honourable Lord Viscount Althorp ... on the subject of labour-rates",in a letter addressed to His Lordship,"Paine, J. M (John M) | Spencer, John Charles Spencer,Earl,1782-1845.",[1834]
18B17982625_dur-000-1,Durham,18B17982625,18B17982625,"Lord Brougham's law reforms, and courts of local jurisdiction","with practical reflections on the justice, policy, and necessity, of establishing new local courts in England, and a general vindication of the Lord Chancellor","Glover, William,d. 1870. | Brougham and Vaux, Henry Brougham,Baron,1778-1868.",1834
18B17982637_dur-000-1,Durham,18B17982637,18B17982637,The substance of a course of lectures on British colonial slavery,"delivered at Bradford, York and Scarborough","Godwin, Benjamin,1785-1871.",1830
18B17982649_dur-000-1,Durham,18B17982649,18B17982649,The Athenian captive,a tragedy : in five acts,"Talfourd, Thomas Noon,Sir,1795-1854. | Cowen, Joseph,1829-1900,",1838
18B17982650_dur-000-1,Durham,18B17982650,18B17982650,The daughter,"a play, in five acts","Knowles, James Sheridan,1784-1862.",1837
18B17982662_dur-000-1,Durham,18B17982662,16000350149,The provost of Bruges,a tragedy in five acts.,"Lovell, George W. (George William),1804-1878. | Macready, William Charles,1793-1873,",1836
18B17982674_dur-000-1,Durham,18B17982674,18B17982674,"The laws of harmonious colouring adapted to interior decorations, manufactures, and other useful purposes",,"Hay, D. R. (David Ramsay),1798-1866.",1838
18B17982686_dur-000-1,Durham,18B17982686,18B17982686,Les deux Philibert,comédie en trois actes en prose,"Picard, L.-B (Louis Benoît),1769-1828.",1828
18B17982698_dur-000-1,Durham,18B17982698,11861283,The follies of fashion,a comedy. In five acts.,"Glengall, Richard Butler,Earl of,1794-1858. | Croly, George,1780-1860. | Mills, F.,fl. 1830. | Valpy, Abraham John,fl.1810-1837, | Arden, William,2nd Baron Alvaney,1789-1849, | Henry Colburn and Richard Bentley,",1830..
18B17982704_dur-000-1,Durham,18B17982704,18B17982704,"The Irish land question, past and present",two essays,"Brodrick, George C. (George Charles),1831-1903.",[1881?]
18B17982790_dur-000-1,Durham,18B17982790,05B14696216,Letters in reply to the manifesto of the Democratic Federation,,"Smith, Samuel,1836-1906.",1884
18B17982807_dur-000-1,Durham,18B17982807,11373085,The conduct of England to Ireland,"an address delivered at Brighton, Jan. 30, 1882","Smith, Goldwin,1823-1910. | National Liberal Federation.",1882
18B17982844_dur-000-1,Durham,18B17982844,18B17982844,Speeches on the county franchise,,"Trevelyan, George Otto,Sir,1838-1928. | National Reform Union.",1877
18B17982868_dur-000-1,Durham,18B17982868,18B17982868,Irish distress and its remedies,the land question. A visit to Donegal and Connaught in the spring of 1880,"Tuke, James H (James Hack),1819-1896.",1880
18B1798287X_dur-000-1,Durham,18B1798287X,18B1798287X,Science and literature,"the opening address to the friends and students of the Durham College of Science, at Newcastle on Tyne, (session 1882-83), given at the Wood Memorial Hall in that city","Watson, Robert Spence,1837-1911. | University of Durham. College of Physical Science.",1883
18B17982893_dur-000-1,Durham,18B17982893,18B17982893,Injustice in the working of the Education Act of 1870,"a speech delivered at the annual meeting of the English Church Union on Thursday, June 7th, 1883","Temple, Henry.",1883
18B17982959_dur-000-1,Durham,18B17982959,18B17982959,"""After 1885""","speech by Joseph Chamberlain, M.P., at the dinner on Tuesday, April 28th, 1885, Arnold Morley, Esq., M.P. (Vice-President) in the Chair.","Chamberlain, Joseph,1836-1914. | Eighty Club.",[1885?]
18B17982960_dur-000-1,Durham,18B17982960,18B17982960,Paper on the profit-sharing scheme of the South Metropolitan Gas Company,,"Livesey, George Thomas,Sir,b. 1834.",[1899]
18B17982972_dur-000-1,Durham,18B17982972,18B17982972,Corporate reform,"observations on the principles to be adopted in the establishment of new municipalities, the reform of ancient corporations, and the cheap administration of justice : addressed to Henry Hallam, Esq. : together with the heads of a bill
     for the future regulation and government of corporations","Palgrave, Francis,Sir,1788-1861. | Hallam, Henry,1777-1859. | National Art Library (Great Britain).Cole Collection. | J. Hatchard and Son, | A. & R. Spottiswoode,",1833
18B17983344_dur-000-1,Durham,18B17983344,18B17983344,Mr. Bonamy Price on the three f's.,,"Price, Bonamy,1807-1888.",1881
18B1798337X_dur-000-1,Durham,18B1798337X,18B1798337X,Mr. Gladstone and the three f's.,,Irish Land Committee.,1881
18B17983435_dur-000-1,Durham,18B17983435,18B17983435,Work for university men in East London.,,"Universities Settlement Association. | Gell, Philip Lyttleton,b.1852.",1884
18B17983897_dur-000-1,Durham,18B17983897,18B17983897,Equal representation,"a letter to the Right Hon. Lord John Russell, etc., etc","Lorimer, James,1818-1890.",1859
18B17983903_dur-000-1,Durham,18B17983903,18B17983903,A note to the Machinery of representation,"(published by W. Maxwell, 32, Bell Yard, Lincoln's Inn).",,[1858?]
18B17983915_dur-000-1,Durham,18B17983915,18B17983915,"An Authentic report of the speeches and proceedings at the public meeting held in the Town-Hall, Alnwick, on Thursday, January 27th, 1831",to petition Parliament in favour of reform and retrenchment.,,1831
18B17983927_dur-000-1,Durham,18B17983927,18B17983927,"An Answer to a pamphlet, entitled A reply to the speech of the Right Honourable Lord Brougham ...",with some remarks on reform.,,1832
18B17983939_dur-000-1,Durham,18B17983939,18B17983939,Report of the proceedings at the Devon county meeting,"held at the castle of Exeter, on the 15th of January, 1830, to consider the propriety of petitioning the legislature to take into its early deliberation the present state of the tithe laws.",,1830
18B17983976_dur-000-1,Durham,18B17983976,18B17983976,Manual of dairy work,,"Muir, James.",1893
18B17984282_dur-000-1,Durham,18B17984282,18B17984282,"A brief appeal to the Government and people of Great Britain, in behalf of the inhabitants of Ceylon.",,"Peter, William,1788-1853.",1835
18B17984336_dur-000-1,Durham,18B17984336,18B17984336,"Correspondence between the Right Reverend the Lord Bishop of Lincoln, the Reverend the Archdeacon of Lincoln, and the Reverend John Wray Vicar of Bardney",respecting the performance of ecclesiastical duty.,"Wray, John,1777-1851. | Kaye, John,1783-1853. | Goddard, Charles,1770?-1845.",1829
18B17984348_dur-000-1,Durham,18B17984348,18B17984348,"Some recollections of the last days of his late majesty, King William the Fourth.",,"Wood, J. R.",1837
18B1798435X_dur-000-1,Durham,18B1798435X,18B1798435X,Spanish affairs,"speech of the Duke of Wellington in the House of Lords, on Friday, April 21, 1837.","Wellington, Arthur Wellesley,Duke of,1769-1852.",1837
18B17984373_dur-000-1,Durham,18B17984373,18B17984373,"Réponse de Lucien Bonaparte, Prince de Canino aux Mémoires du général Lamarque.",,"Bonaparte, Lucien,prince de Canino,1775-1840.",1835
18B17984385_dur-000-1,Durham,18B17984385,18B17984385,Erin's island.,,"Dierlagh, Garrad.",[1834]
18B17984397_dur-000-1,Durham,18B17984397,18B17984397,The machinery of representation,,"Hare, Thomas,1806-1891.",1857
18B17984403_dur-000-1,Durham,18B17984403,18B17984403,Speech of Hon. Charles D. Drake of Missouri,"delivered in the Senate of the United States, February 6, 1868.","Drake, Charles D. (Charles Daniel),1811-1892.",1868
18B17984415_dur-000-1,Durham,18B17984415,18B17984415,"Two discourses upon the sacrament of the Lord's supper; preached in the Parish Church of St. Luke, Chelsea",,"Blunt, Henry,1794-1843.",1833
18B17984427_dur-000-1,Durham,18B17984427,18B17984427,"A narrative by Miss Ellen Courtenay, of most extraordinary cruelty, perfidy & depravity, perpetrated against her by Daniel O'Connell, Esq. (M.P. for Kerry:) and also a faithful history of many of the circumstances of her eventful
     life, which such outrage immediately, collaterally or remotely influenced.",,"Courtenay, Ellen.",1832
18B17984439_dur-000-1,Durham,18B17984439,18B17984439,Mr. Hare's reform bill simplified and explained,,"Fawcett, Henry,1833-1884.",[1860?]
18B17984440_dur-000-1,Durham,18B17984440,18B17984440,A letter to Colonel Chesney of the Royal Artillery. From an old brother officer who has served many years in Turkey.,,"Leake, William Martin,1777-1860.",1854 [i.e. 1855]
18B17984452_dur-000-1,Durham,18B17984452,18B17984452,"The ""navvies"" and how to meet them",a letter to a friend,"Monro, Edward A.,1815-1866.",1857
18B17984464_dur-000-1,Durham,18B17984464,18B17984464,Some remarks on Mr. Stanley's proposed bill for the abolition of colonial slavery.,,,[1833?]
18B17987027_dur-000-1,Durham,18B17987027,18B17987027,"Speech delivered by Mr. Joseph Cowen at the unveiling ceremony of the memorial fountain to Dr. Rutherford, September 12th, 1894.",,"Cowen, Joseph,1831-1900.",1894
18B17987040_dur-000-1,Durham,18B17987040,18B17987040,The Church of the future,"a lecture delivered in the Town Hall Birmingham, on Sunday, February 7th, 1886","Tuckwell, William,1829-1919.",1894
18B17987052_dur-000-1,Durham,18B17987052,18B17987052,State churchism,"a letter on the present controversy in Scotland, addressed to his constituents","Williamson, Stephen,1827-1903.",[1885?]
18B17987064_dur-000-1,Durham,18B17987064,18B17987064,"""Right about face"" 1870 and 1881.",,,
18B1799147X_dur-000-1,Durham,18B1799147X,18B1799147X,The advantages of an established Church,"a paper read before the Church Congress, Carlisle, October 3, 1884","Grey, Albert Henry George Grey,Earl,1851-1917.",[1884?]
